﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;21;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;16219;16219;8391
18;21;01;06;01;;P;Arriendo de Activos No Financieros                                              ;16209;16209;8391
18;21;01;06;03;;P;Intereses                                                                       ;10;10;0
18;21;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;31634
18;21;01;07;01;;P;Venta de Bienes                                                                 ;10;10;27745
18;21;01;07;02;;P;Venta de Servicios                                                              ;10;10;3889
18;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;90595;90595;319133
18;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;38141;38141;103950
18;21;01;08;99;;P;Otros                                                                           ;52454;52454;215183
18;21;01;09;;;P;APORTE FISCAL                                                                   ;101717004;97512571;47977472
18;21;01;09;01;;P;Libre                                                                           ;101717004;97512571;47977472
18;21;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;14974802;14974802;1804450
18;21;01;12;02;;P;Hipotecarios                                                                    ;14974802;14974802;1804450
18;21;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;234281;3234281;0
18;21;01;13;02;;P;Del Gobierno Central                                                            ;0;3000000;0
18;21;01;13;02;021;P;Gobierno Regional de Tarapacá                                                                                                                                                                                                                             ;0;3000000;0
18;21;01;13;03;;P;De Otras Entidades Públicas                                                     ;234281;234281;0
18;21;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;204510;204510;0
18;21;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;29771;29771;0
18;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;3966791;0
18;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;3806145;3869262;3415118
18;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;255292;316914;286490
18;21;01;25;;;P;INTEGROS AL FISCO                                                               ;0;38141;0
18;21;01;25;99;;P;Otros Integros al Fisco                                                         ;0;38141;0
18;21;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;123823;189965
18;21;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;123823;189965
18;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;13147;78408;37314
18;21;01;29;02;;P;Edificios                                                                       ;0;64761;25368
18;21;01;29;04;;P;Mobiliario y Otros                                                              ;7666;7666;7666
18;21;01;29;05;;P;Máquinas y Equipos                                                              ;5481;5981;4280
18;21;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;7005376;5759985;2363572
18;21;01;31;01;;P;Estudios Básicos                                                                ;0;20449;119
18;21;01;31;02;;P;Proyectos                                                                       ;7005376;5739536;2363453
18;21;01;32;;;P;PRÉSTAMOS                                                                       ;61335643;61335643;10236184
18;21;01;32;02;;P;Hipotecarios                                                                    ;61335643;61335643;10236184
18;21;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;44639683;48033908;34129916
18;21;01;33;01;;P;Al Sector Privado                                                               ;44639683;47359922;33543160
18;21;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;1241077;1741077;2280698
18;21;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;4900;4900;1298
18;21;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;2753505;2453505;1308595
18;21;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;34334911;37255150;28152682
18;21;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;4501529;4101529;347851
18;21;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;58565;58565;191980
18;21;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;1745196;1745196;1260056
18;21;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;673986;586756
18;21;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;586756;586756
18;21;01;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;0;87230;0
18;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;625;239195;239195
18;21;01;34;07;;P;Deuda Flotante                                                                  ;625;239195;239195
;;;;;;;RESULTADO;;;-756674
