﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;28;05;P;TRANSFERENCIAS CORRIENTES;229157367;229157367;64710715
16;28;06;P;RENTAS DE LA PROPIEDAD;18698;18698;23427
16;28;07;P;INGRESOS DE OPERACIÓN;4281716;4281716;2026810
16;28;08;P;OTROS INGRESOS CORRIENTES;3269589;3269589;1246131
16;28;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;72
16;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;761743;761743;3624995
16;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;8580759;1106719
16;28;15;P;SALDO INICIAL DE CAJA;19578;19578;0
16;28;21;P;GASTOS EN PERSONAL;109402331;109402331;30698585
16;28;22;P;BIENES Y SERVICIOS DE CONSUMO;50071947;50071947;20548654
16;28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;76542
16;28;24;P;TRANSFERENCIAS CORRIENTES;78014801;78014801;16853181
16;28;25;P;INTEGROS AL FISCO;0;0;3108
16;28;26;P;OTROS GASTOS CORRIENTES;0;0;278100
16;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;376230;0
16;28;31;P;INICIATIVAS DE INVERSIÓN;0;8204529;826782
16;28;34;P;SERVICIO DE LA DEUDA;0;0;15003743
16;28;35;P;SALDO FINAL DE CAJA;19612;19612;0
;;;;RESULTADO;;;-11549826
