﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
20;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;115255;115255;39332
20;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;115255;107255;30884
20;02;01;08;99;;P;Otros                                                                           ;0;8000;8448
20;02;01;09;;;P;APORTE FISCAL                                                                   ;9567928;9154680;6996786
20;02;01;09;01;;P;Libre                                                                           ;9567928;9154680;6996786
20;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;336;336;0
20;02;01;10;04;;P;Mobiliario y Otros                                                              ;336;336;0
20;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;6734433;0
20;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;3476711;3238945;2107349
20;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;607593;517117;262254
20;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5387994;5348528;4993767
20;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;5387994;5348528;4993767
20;02;01;24;03;560;P;Fondo de Apoyo a Programas Culturales                                                                                                                                                                                                                     ;4734167;4694701;4647659
20;02;01;24;03;563;P;Programa de Televisión Cultural y Educativa CNTV Infantil (ex Novasur)                                                                                                                                                                                    ;653827;653827;346108
20;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;15000;15000
20;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;211221;158681;50556
20;02;01;29;04;;P;Mobiliario y Otros                                                              ;3558;3558;516
20;02;01;29;05;;P;Máquinas y Equipos                                                              ;9542;9542;766
20;02;01;29;06;;P;Equipos Informáticos                                                            ;69871;17331;17331
20;02;01;29;07;;P;Programas Informáticos                                                          ;128250;128250;31943
20;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;6725433;6725433
20;02;01;34;07;;P;Deuda Flotante                                                                  ;0;6725433;6725433
20;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-7118241
