﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
07;21;05;P;TRANSFERENCIAS CORRIENTES;258889;258889;217914
07;21;08;P;OTROS INGRESOS CORRIENTES;0;20;107290
07;21;09;P;APORTE FISCAL;4128021;3989565;3206648
07;21;15;P;SALDO INICIAL DE CAJA;0;325978;0
07;21;21;P;GASTOS EN PERSONAL;2879768;2788549;2362459
07;21;22;P;BIENES Y SERVICIOS DE CONSUMO;1196916;1172978;891454
07;21;24;P;TRANSFERENCIAS CORRIENTES;264213;264213;209205
07;21;25;P;INTEGROS AL FISCO;0;0;79906
07;21;26;P;OTROS GASTOS CORRIENTES;0;51516;51516
07;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;46013;46013;9349
07;21;34;P;SERVICIO DE LA DEUDA;0;251183;251183
;;;;RESULTADO;;;-323220
