﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
08;15;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;62552;62552;104866
08;15;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;61994;61994;103706
08;15;01;08;99;;P;Otros                                                                           ;558;558;1160
08;15;01;09;;;P;APORTE FISCAL                                                                   ;11836848;11260131;8812185
08;15;01;09;01;;P;Libre                                                                           ;11707974;11131257;8659861
08;15;01;09;03;;P;Servicio de la Deuda Externa                                                    ;128874;128874;152324
08;15;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;8934;8934;7365
08;15;01;12;10;;P;Ingresos por Percibir                                                           ;8934;8934;7365
08;15;01;21;;;P;GASTOS EN PERSONAL                                                              ;5561610;5664853;4875662
08;15;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6134744;5456631;3887778
08;15;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;83106;81259;60823
08;15;01;29;04;;P;Mobiliario y Otros                                                              ;4104;2873;2544
08;15;01;29;05;;P;Máquinas y Equipos                                                              ;2052;1436;0
08;15;01;29;06;;P;Equipos Informáticos                                                            ;20520;20520;6870
08;15;01;29;07;;P;Programas Informáticos                                                          ;56430;56430;51409
08;15;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;128874;128874;125690
08;15;01;34;02;;P;Amortización Deuda Externa                                                      ;108985;108985;108985
08;15;01;34;04;;P;Intereses Deuda Externa                                                         ;19889;19889;16705
;;;;;;;RESULTADO;;;-25537
