﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
19;01;05;07;;;P;INGRESOS DE OPERACIÓN                                                           ;818000;818000;124842
19;01;05;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;35788;45763;44412
19;01;05;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;35788;35788;44412
19;01;05;08;99;;P;Otros                                                                           ;0;9975;0
19;01;05;09;;;P;APORTE FISCAL                                                                   ;10133464;10389954;5969055
19;01;05;09;01;;P;Libre                                                                           ;10133464;10389954;5969055
19;01;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;383758;0
19;01;05;21;;;P;GASTOS EN PERSONAL                                                              ;8284743;8375933;4966114
19;01;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2278040;2278040;878332
19;01;05;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;37275;2427
19;01;05;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;37275;2427
19;01;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2300;2300;2155
19;01;05;24;07;;P;A Organismos Internacionales                                                    ;2300;2300;2155
19;01;05;24;07;005;P;Observatorio de Seguridad Vial (SEGIB)                                                                                                                                                                                                                    ;2300;2300;2155
19;01;05;25;;;P;INTEGROS AL FISCO                                                               ;135993;135993;19933
19;01;05;25;01;;P;Impuestos                                                                       ;135993;135993;19933
19;01;05;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;285176;285176;39445
19;01;05;29;04;;P;Mobiliario y Otros                                                              ;17383;17383;0
19;01;05;29;05;;P;Máquinas y Equipos                                                              ;144684;144684;0
19;01;05;29;06;;P;Equipos Informáticos                                                            ;51125;51125;0
19;01;05;29;07;;P;Programas Informáticos                                                          ;71984;71984;39445
19;01;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;521758;521758
19;01;05;34;07;;P;Deuda Flotante                                                                  ;1000;521758;521758
19;01;05;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-291855
