﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
09;21;05;P;TRANSFERENCIAS CORRIENTES;0;15551499;1991801
09;21;08;P;OTROS INGRESOS CORRIENTES;0;4000;0
09;21;09;P;APORTE FISCAL;0;1441334;201675
09;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;2360907;0
09;21;21;P;GASTOS EN PERSONAL;0;12623793;2135272
09;21;22;P;BIENES Y SERVICIOS DE CONSUMO;0;4146090;111923
09;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;3000;0
09;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;222950;28399
09;21;31;P;INICIATIVAS DE INVERSIÓN;0;2360907;0
09;21;35;P;SALDO FINAL DE CAJA;0;1000;0
;;;;RESULTADO;;;-82118
