﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
19;01;07;P;INGRESOS DE OPERACIÓN;1091513;1091513;132578
19;01;08;P;OTROS INGRESOS CORRIENTES;480555;480555;117131
19;01;09;P;APORTE FISCAL;1106773108;1106773108;183825198
19;01;15;P;SALDO INICIAL DE CAJA;8000;8000;0
19;01;21;P;GASTOS EN PERSONAL;34550923;34550923;8579341
19;01;22;P;BIENES Y SERVICIOS DE CONSUMO;12014612;12014612;1315098
19;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;46170;46170;30928
19;01;24;P;TRANSFERENCIAS CORRIENTES;798931931;798931931;147509439
19;01;25;P;INTEGROS AL FISCO;143717;143717;17228
19;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1855982;1855982;122712
19;01;31;P;INICIATIVAS DE INVERSIÓN;69312831;69312831;0
19;01;33;P;TRANSFERENCIAS DE CAPITAL;132591528;132591528;7472264
19;01;34;P;SERVICIO DE LA DEUDA;58897482;58897482;101035348
19;01;35;P;SALDO FINAL DE CAJA;8000;8000;0
;;;;RESULTADO;;;-82007451
