﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
24;04;05;P;TRANSFERENCIAS CORRIENTES;0;111461;0
24;04;08;P;OTROS INGRESOS CORRIENTES;145059;145059;334442
24;04;09;P;APORTE FISCAL;14154989;14575865;12293789
24;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;131891;131890
24;04;15;P;SALDO INICIAL DE CAJA;0;79497;0
24;04;21;P;GASTOS EN PERSONAL;10761620;11055078;9440094
24;04;22;P;BIENES Y SERVICIOS DE CONSUMO;2200146;2034060;1665364
24;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;535030;535029
24;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1338272;1153167;567209
24;04;34;P;SERVICIO DE LA DEUDA;0;266438;266438
;;;;RESULTADO;;;285987
