﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
28;08;P;OTROS INGRESOS CORRIENTES;94169;204345;1524081
28;09;P;APORTE FISCAL;93907690;144798651;74772845
28;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2055;2055;0
28;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;7758;7745
28;15;P;SALDO INICIAL DE CAJA;10;17779835;0
28;21;P;GASTOS EN PERSONAL;12230828;11866567;10678360
28;22;P;BIENES Y SERVICIOS DE CONSUMO;4917558;4899846;3424653
28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;509648;509645
28;24;P;TRANSFERENCIAS CORRIENTES;76691463;137383620;72616464
28;26;P;OTROS GASTOS CORRIENTES;0;17712;17513
28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;164065;164065;21753
28;34;P;SERVICIO DE LA DEUDA;10;7951186;7948388
;;;RESULTADO;;;-18912105
