﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
11;09;05;P;TRANSFERENCIAS CORRIENTES;2964619;2857831;2798547
11;09;07;P;INGRESOS DE OPERACIÓN;3269337;3269337;1980323
11;09;08;P;OTROS INGRESOS CORRIENTES;920962;920962;107446
11;09;09;P;APORTE FISCAL;219456876;222360013;128536036
11;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;488327;488327;287925
11;09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;171357;170753;170753
11;09;15;P;SALDO INICIAL DE CAJA;0;617680;0
11;09;21;P;GASTOS EN PERSONAL;190093044;193048984;112371447
11;09;22;P;BIENES Y SERVICIOS DE CONSUMO;29620122;29620411;11058372
11;09;24;P;TRANSFERENCIAS CORRIENTES;3989280;3953260;3748114
11;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1577198;1577198;63439
11;09;31;P;INICIATIVAS DE INVERSIÓN;245140;245140;0
11;09;32;P;PRÉSTAMOS;488327;488327;322948
11;09;33;P;TRANSFERENCIAS DE CAPITAL;1258367;1258367;1258367
11;09;34;P;SERVICIO DE LA DEUDA;0;493216;493216
;;;;RESULTADO;;;4565127
