﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
02;01;08;P;OTROS INGRESOS CORRIENTES;268209;632368;257740
02;01;09;P;APORTE FISCAL;44186485;42505528;16011491
02;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;78165
02;01;15;P;SALDO INICIAL DE CAJA;10;3404229;0
02;01;21;P;GASTOS EN PERSONAL;22552529;22278299;10308919
02;01;22;P;BIENES Y SERVICIOS DE CONSUMO;5811030;6301030;2234217
02;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;110168;1765247;0
02;01;24;P;TRANSFERENCIAS CORRIENTES;14882145;14882145;5756722
02;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1098822;1098822;194327
02;01;34;P;SERVICIO DE LA DEUDA;10;216582;213034
;;;;RESULTADO;;;-2359823
