﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;02;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2145723477;2145224102;819214108
16;02;04;05;02;;P;Del Gobierno Central                                                            ;2145723477;2145224102;819214108
16;02;04;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;2145723477;2145224102;819214108
16;02;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2145723477;2145224102;819214105
16;02;04;24;02;;P;Al Gobierno Central                                                             ;2145723477;2145224102;819214105
16;02;04;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;16730465;16730465;7793358
16;02;04;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;45012087;45012087;13793734
16;02;04;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;51852519;51852519;23666522
16;02;04;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;26533165;26533165;14770992
16;02;04;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;51290307;51290307;35322401
16;02;04;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;40560985;40560985;20915944
16;02;04;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;67273953;67273953;36055020
16;02;04;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;41238214;41238214;15471563
16;02;04;24;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;76825436;76825436;35559541
16;02;04;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;76363347;76363347;35290310
16;02;04;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;51646115;51646115;27500121
16;02;04;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;59649916;59649916;29222243
16;02;04;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;41045725;41045725;16811771
16;02;04;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;47688254;47688254;29277567
16;02;04;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;49138749;49138749;23509384
16;02;04;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;42450458;42450458;16363862
16;02;04;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;97382680;97382680;46261163
16;02;04;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;61238380;61238380;29477077
16;02;04;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;35280531;35280531;16154570
16;02;04;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;63069493;63069493;25875572
16;02;04;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;59703973;59703973;26651951
16;02;04;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;50273897;50273897;18990434
16;02;04;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;94236326;94236326;44347817
16;02;04;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;48012192;48012192;34928223
16;02;04;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;73333865;73333865;35366194
16;02;04;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;83757083;83757083;43047522
16;02;04;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;46287316;46287316;44159179
16;02;04;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;81545378;81545378;45154470
16;02;04;24;02;030;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;486097632;485598257;0
16;02;04;24;02;039;P;Centro de Referencia de Salud de Maipú                                                                                                                                                                                                                    ;12238754;12238754;3276921
16;02;04;24;02;041;P;Centro de Referencia de Salud de Peñalolén Cordillera Oriente                                                                                                                                                                                             ;11151208;11151208;4336705
16;02;04;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;56815074;56815074;19861974
;;;;;;;RESULTADO;;;3
