﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
19;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;143150;143150;162606
19;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;112475;112475;147254
19;02;01;08;99;;P;Otros                                                                           ;30675;30675;15352
19;02;01;09;;;P;APORTE FISCAL                                                                   ;45287940;45419734;23224443
19;02;01;09;01;;P;Libre                                                                           ;45287940;45419734;23224443
19;02;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;8033776;8033776;5287888
19;02;01;13;02;;P;Del Gobierno Central                                                            ;8033776;8033776;5287888
19;02;01;13;02;001;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;8033776;8033776;5287888
19;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;826079;0
19;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;8277704;8240886;7464458
19;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;789108;773328;599024
19;02;01;25;;;P;INTEGROS AL FISCO                                                               ;10;653391;653380
19;02;01;25;01;;P;Impuestos                                                                       ;10;10;0
19;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;653381;653380
19;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;131903;131903;58517
19;02;01;29;06;;P;Equipos Informáticos                                                            ;15338;15338;5720
19;02;01;29;07;;P;Programas Informáticos                                                          ;116565;116565;52797
19;02;01;32;;;P;PRÉSTAMOS                                                                       ;8803214;8803214;4523073
19;02;01;32;06;;P;Por Anticipos a Contratistas                                                    ;8803214;8803214;4523073
19;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;35461927;35461927;20631756
19;02;01;33;01;;P;Al Sector Privado                                                               ;35461927;35461927;20631756
19;02;01;33;01;039;P;Fondo de Desarrollo de las Telecomunicaciones                                                                                                                                                                                                             ;35461927;35461927;20631756
19;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;357090;353161
19;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;357090;353161
19;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-5608432
