﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a JULIO
08;01;09;09;;;P;APORTE FISCAL                                                                   ;678701;664476;289185
08;01;09;09;01;;P;Libre                                                                           ;226344;212119;129241
08;01;09;09;03;;P;Servicio de la Deuda Externa                                                    ;452357;452357;159944
08;01;09;14;;;P;ENDEUDAMIENTO                                                                   ;4634676;4634676;1371483
08;01;09;14;02;;P;Endeudamiento Externo                                                           ;4634676;4634676;1371483
08;01;09;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;7426;0
08;01;09;21;;;P;GASTOS EN PERSONAL                                                              ;134723;129379;87147
08;01;09;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;83926;77354;41981
08;01;09;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4634676;4634676;1344838
08;01;09;24;02;;P;Al Gobierno Central                                                             ;4634676;4634676;1344838
08;01;09;24;02;018;P;InvestChile                                                                                                                                                                                                                                               ;634068;634068;100000
08;01;09;24;02;019;P;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;895092;895092;184133
08;01;09;24;02;020;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;1295612;1295612;837805
08;01;09;24;02;021;P;Servicio Nacional de Capacitación y Empleo                                                                                                                                                                                                                ;1008495;1008495;0
08;01;09;24;02;024;P;Subsecretaría de las Culturas y las Artes                                                                                                                                                                                                                 ;391009;391009;13000
08;01;09;24;02;031;P;Subsecretaría de la Ciencia, Tecnología, Conocimiento e Innovación                                                                                                                                                                                        ;410400;410400;209900
08;01;09;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;7695;5386;0
08;01;09;29;06;;P;Equipos Informáticos                                                            ;7695;5386;0
08;01;09;34;;;P;SERVICIO DE LA DEUDA                                                            ;452357;459783;161586
08;01;09;34;04;;P;Intereses Deuda Externa                                                         ;422154;422154;123957
08;01;09;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;30203;30203;30203
08;01;09;34;07;;P;Deuda Flotante                                                                  ;0;7426;7426
;;;;;;;RESULTADO;;;25116
