﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;73;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;240729;238729
05;73;01;05;01;;P;Del Sector Privado                                                              ;0;41975;41975
05;73;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;41975;0
05;73;01;05;01;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;41975
05;73;01;05;02;;P;Del Gobierno Central                                                            ;0;198754;196754
05;73;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;198754;196754
05;73;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20020;92204;152585
05;73;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;20000;83278;141056
05;73;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;3010;3262
05;73;01;08;99;;P;Otros                                                                           ;10;5916;8267
05;73;01;09;;;P;APORTE FISCAL                                                                   ;6794657;6831986;6856650
05;73;01;09;01;;P;Libre                                                                           ;6794657;6831986;6856650
05;73;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;4556044;4648358;4648358
05;73;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;2238613;2183628;2208292
05;73;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;9201
05;73;01;10;03;;P;Vehículos                                                                       ;0;0;9201
05;73;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;7880;16168
05;73;01;12;10;;P;Ingresos por Percibir                                                           ;0;7880;16168
05;73;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;733429;0
05;73;01;21;;;P;GASTOS EN PERSONAL                                                              ;4576044;5095252;5088903
05;73;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1089810;1540827;1540823
05;73;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;189112;189101
05;73;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;189112;189101
05;73;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;980374;845655;835919
05;73;01;24;01;;P;Al Sector Privado                                                               ;944009;825655;818037
05;73;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;944009;782655;775037
05;73;01;24;01;103;P;Fundación Mujer de Luz                                                                                                                                                                                                                                    ;0;3000;3000
05;73;01;24;01;104;P;Asociación de Municipios de Chile - AMUCH                                                                                                                                                                                                                 ;0;40000;40000
05;73;01;24;07;;P;A Organismos Internacionales                                                    ;36365;20000;17882
05;73;01;24;07;002;P;A Metropolis y Otros Organismos                                                                                                                                                                                                                           ;36365;20000;17882
05;73;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;168439;180254;179123
05;73;01;29;03;;P;Vehículos                                                                       ;34884;32751;32751
05;73;01;29;06;;P;Equipos Informáticos                                                            ;55661;74586;74493
05;73;01;29;07;;P;Programas Informáticos                                                          ;77894;72917;71879
05;73;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;24500;24500
05;73;01;34;07;;P;Deuda Flotante                                                                  ;1000;24500;24500
05;73;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;30628;0
;;;;;;;RESULTADO;;;-585036
