﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
13;03;05;P;TRANSFERENCIAS CORRIENTES;4197303;4197303;0
13;03;06;P;RENTAS DE LA PROPIEDAD;4056920;4056920;726947
13;03;08;P;OTROS INGRESOS CORRIENTES;1480295;1480295;181205
13;03;09;P;APORTE FISCAL;199289652;199289652;14949770
13;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;20683;20683;0
13;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;75830737;75830737;12243720
13;03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4866878;4866878;0
13;03;21;P;GASTOS EN PERSONAL;41024832;41024832;5428568
13;03;22;P;BIENES Y SERVICIOS DE CONSUMO;7229869;7229869;1040741
13;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;1067068
13;03;24;P;TRANSFERENCIAS CORRIENTES;83050139;83050139;8943700
13;03;25;P;INTEGROS AL FISCO;10;10;0
13;03;26;P;OTROS GASTOS CORRIENTES;10;10;167240
13;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1034737;1034737;213067
13;03;31;P;INICIATIVAS DE INVERSIÓN;89766;89766;0
13;03;32;P;PRÉSTAMOS;85773171;85773171;7102223
13;03;33;P;TRANSFERENCIAS DE CAPITAL;71539924;71539924;1371073
13;03;34;P;SERVICIO DE LA DEUDA;0;0;2362732
;;;;RESULTADO;;;405230
