﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;25;05;P;TRANSFERENCIAS CORRIENTES;165514542;173054106;105647615
16;25;06;P;RENTAS DE LA PROPIEDAD;68334;68334;5242
16;25;07;P;INGRESOS DE OPERACIÓN;2706470;2706470;1617308
16;25;08;P;OTROS INGRESOS CORRIENTES;2538493;2538493;3476762
16;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;378620;378620;8217580
16;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;34367722;9091792
16;25;15;P;SALDO INICIAL DE CAJA;20070;9356810;0
16;25;21;P;GASTOS EN PERSONAL;91505543;93118243;59222999
16;25;22;P;BIENES Y SERVICIOS DE CONSUMO;39197964;39920707;29952023
16;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5676;2258382;933394
16;25;24;P;TRANSFERENCIAS CORRIENTES;40497263;40548553;25353721
16;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;1898034;9076
16;25;31;P;INICIATIVAS DE INVERSIÓN;0;32469688;9957407
16;25;34;P;SERVICIO DE LA DEUDA;0;12236865;12224480
16;25;35;P;SALDO FINAL DE CAJA;20083;20083;0
;;;;RESULTADO;;;-9596801
