﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
13;05;P;TRANSFERENCIAS CORRIENTES;7200524;6491499;4967311
13;06;P;RENTAS DE LA PROPIEDAD;4259658;4259658;3704092
13;07;P;INGRESOS DE OPERACIÓN;46706807;46706807;28314313
13;08;P;OTROS INGRESOS CORRIENTES;3108568;3206116;4546446
13;09;P;APORTE FISCAL;563808891;574295588;426082757
13;10;P;VENTA DE ACTIVOS NO FINANCIEROS;68742;68742;6536
13;12;P;RECUPERACIÓN DE PRÉSTAMOS;77802446;81143432;64071227
13;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3799419;10805963;8208598
13;15;P;SALDO INICIAL DE CAJA;0;7793548;0
13;21;P;GASTOS EN PERSONAL;217919140;221287996;170517113
13;22;P;BIENES Y SERVICIOS DE CONSUMO;65581107;114051261;71278858
13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;70;1796059;4911394
13;24;P;TRANSFERENCIAS CORRIENTES;175846987;149938882;99980197
13;25;P;INTEGROS AL FISCO;145870;671987;16317303
13;26;P;OTROS GASTOS CORRIENTES;20;20;172948
13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8223430;4110509;1548588
13;31;P;INICIATIVAS DE INVERSIÓN;3895155;3181043;1084498
13;32;P;PRÉSTAMOS;88003274;87903253;61596048
13;33;P;TRANSFERENCIAS DE CAPITAL;147140002;140776255;89017584
13;34;P;SERVICIO DE LA DEUDA;0;8003216;16834356
13;35;P;SALDO FINAL DE CAJA;0;3050872;0
;;;RESULTADO;;;6642393
