﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ENERO
50;01;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;150000;150000;9405
50;01;03;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;193865544;193865544;15599310
50;01;03;23;001;;P;Prestaciones Previsionales                                                      ;10805576;10805576;2500000
50;01;03;23;001;005;P;Fondo de Seguro Social de los Empleados Públicos                                                                                                                                                                                                          ;10805576;10805576;2500000
50;01;03;23;002;;P;Prestaciones de Asistencia Social                                               ;183059958;183059958;13099310
50;01;03;23;002;003;P;Garantía Estatal Pensiones Mínimas                                                                                                                                                                                                                        ;183059958;183059958;13099310
50;01;03;23;003;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
50;01;03;23;003;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
50;01;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4223848335;4223848335;110602631
50;01;03;24;001;;P;Al Sector Privado                                                               ;137365889;137365889;1410012
50;01;03;24;001;008;P;Reintegro Simplificado Gravámenes a Exportadores                                                                                                                                                                                                          ;1967741;1967741;147997
50;01;03;24;001;009;P;Otras Devoluciones                                                                                                                                                                                                                                        ;4601250;4601250;995746
50;01;03;24;001;011;P;Aporte Fondo de Cesantía Solidario Ley N° 19.728                                                                                                                                                                                                          ;11598483;11598483;959202
50;01;03;24;001;012;P;Bonificación al Ahorro Previsional Voluntario Art.20 O D.L. N° 3.500, de 1980                                                                                                                                                                             ;14252343;14252343;-460091
50;01;03;24;001;028;P;De Aportes al Fondo Ley N° 20.444                                                                                                                                                                                                                         ;10;10;0
50;01;03;24;001;030;P;Reembolso Gasto Electoral a Candidatos y Partidos Políticos, Ley N° 19.884                                                                                                                                                                                ;85530169;85530169;0
50;01;03;24;001;031;P;Bono Vocales de Mesa Ley N° 20.568                                                                                                                                                                                                                        ;12094306;12094306;9177
50;01;03;24;001;032;P;Beneficio Art. 6° ley N° 21.256                                                                                                                                                                                                                           ;10;10;1547979
50;01;03;24;001;033;P;Aporte Permanente a los Partidos Políticos Ley N°20.900                                                                                                                                                                                                   ;7321577;7321577;7225
50;01;03;24;001;036;P;Beneficio Clase Media ley N° 21.252                                                                                                                                                                                                                       ;0;0;-1797223
50;01;03;24;002;;P;Al Gobierno Central                                                             ;2144716525;2144716525;43327
50;01;03;24;002;002;P;Préstamos Externos                                                                                                                                                                                                                                        ;28051710;28051710;0
50;01;03;24;002;004;P;Otras                                                                                                                                                                                                                                                     ;0;0;43327
50;01;03;24;002;075;P;Fondo de Reserva de Pensiones Ley N° 20.128                                                                                                                                                                                                               ;2116664815;2116664815;0
50;01;03;24;003;;P;A Otras Entidades Públicas                                                      ;1941765911;1941765911;109080304
50;01;03;24;003;101;P;Transferencias y Devoluciones Varias                                                                                                                                                                                                                      ;306750;306750;-591197
50;01;03;24;003;104;P;Provisión para Financiamientos Comprometidos                                                                                                                                                                                                              ;1413259298;1413259298;106370594
50;01;03;24;003;105;P;Tribunal Constitucional Ley N° 17.997                                                                                                                                                                                                                     ;5292550;5292550;441045
50;01;03;24;003;107;P;Aporte al Fondo Común Municipal                                                                                                                                                                                                                           ;52991344;52991344;0
50;01;03;24;003;108;P;Tarifas de Cargo Fiscal en Acuerdos, Convenios o Tratados Internacionales                                                                                                                                                                                 ;4527767;4527767;247121
50;01;03;24;003;110;P;Consejo para la Transparencia                                                                                                                                                                                                                             ;6781495;6781495;525124
50;01;03;24;003;111;P;Tribunal Calificador de Elecciones                                                                                                                                                                                                                        ;2229799;2229799;52304
50;01;03;24;003;112;P;Tribunales Electorales Regionales                                                                                                                                                                                                                         ;6687474;6687474;264269
50;01;03;24;003;120;P;Programa Contingencia contra el  Desempleo                                                                                                                                                                                                                ;10;10;0
50;01;03;24;003;121;P;Tribunal de Defensa de la Libre Competencia                                                                                                                                                                                                               ;2089137;2089137;211631
50;01;03;24;003;123;P;Bonificaciones y Asignaciones Variables                                                                                                                                                                                                                   ;289009895;289009895;0
50;01;03;24;003;125;P;Aporte para Bonificación a Personal Municipal  Zonas Extremas Ley N° 20.198                                                                                                                                                                               ;4615974;4615974;0
50;01;03;24;003;126;P;Aporte para Bonificación a Personal Asistentes de la Educación Zonas Extremas  Ley N° 20.313                                                                                                                                                              ;13008654;13008654;0
50;01;03;24;003;133;P;Instituto Nacional de Derechos Humanos                                                                                                                                                                                                                    ;11635816;11635816;969799
50;01;03;24;003;134;P;Tribunales Ambientales                                                                                                                                                                                                                                    ;5516773;5516773;148843
50;01;03;24;003;150;P;Defensoría de los Derechos de la Niñez                                                                                                                                                                                                                    ;2547334;2547334;212278
50;01;03;24;003;228;P;De Aportes al Fondo Ley N° 20.444                                                                                                                                                                                                                         ;10;10;0
