﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;21;05;P;TRANSFERENCIAS CORRIENTES;94411195;111551469;95488107
16;21;06;P;RENTAS DE LA PROPIEDAD;597;597;903
16;21;07;P;INGRESOS DE OPERACIÓN;2237275;2237275;1804149
16;21;08;P;OTROS INGRESOS CORRIENTES;1640100;1640100;2084773
16;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;500949;500949;4380999
16;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3415087;1782163
16;21;15;P;SALDO INICIAL DE CAJA;8141;8141;0
16;21;21;P;GASTOS EN PERSONAL;48361771;52440029;49049613
16;21;22;P;BIENES Y SERVICIOS DE CONSUMO;20002532;22953507;19122684
16;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1381902;1104855
16;21;24;P;TRANSFERENCIAS CORRIENTES;30182224;34124055;26670504
16;21;26;P;OTROS GASTOS CORRIENTES;0;0;356906
16;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;243589;401508;241171
16;21;31;P;INICIATIVAS DE INVERSIÓN;0;3232335;1770104
16;21;34;P;SERVICIO DE LA DEUDA;0;4812141;4812141
16;21;35;P;SALDO FINAL DE CAJA;8141;8141;0
;;;;RESULTADO;;;2413116
