﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;10;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
05;10;07;P;INGRESOS DE OPERACIÓN;1752132;1752132;3133102
05;10;08;P;OTROS INGRESOS CORRIENTES;316654;361947;6620610
05;10;09;P;APORTE FISCAL;91526558;170192227;176076214
05;10;14;P;ENDEUDAMIENTO;6895800;6895800;2020835
05;10;15;P;SALDO INICIAL DE CAJA;0;6573110;0
05;10;21;P;GASTOS EN PERSONAL;16511633;16504089;14402038
05;10;22;P;BIENES Y SERVICIOS DE CONSUMO;5905938;5861168;5254795
05;10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;197767;154691
05;10;24;P;TRANSFERENCIAS CORRIENTES;53727613;136745254;127665657
05;10;25;P;INTEGROS AL FISCO;269711;269711;269712
05;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;577949;582719;60508
05;10;33;P;TRANSFERENCIAS DE CAPITAL;23156660;24487419;22664619
05;10;34;P;SERVICIO DE LA DEUDA;341650;1127097;1291087
05;10;35;P;SALDO FINAL DE CAJA;0;2;0
;;;;RESULTADO;;;16087654
