﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;35;05;P;TRANSFERENCIAS CORRIENTES;133041641;140152726;64385684
16;35;06;P;RENTAS DE LA PROPIEDAD;14775;14775;1385
16;35;07;P;INGRESOS DE OPERACIÓN;2077799;2077799;608082
16;35;08;P;OTROS INGRESOS CORRIENTES;1185968;1185968;1760026
16;35;12;P;RECUPERACIÓN DE PRÉSTAMOS;159847;159847;8213728
16;35;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;22620735;4447372
16;35;15;P;SALDO INICIAL DE CAJA;10;10;0
16;35;21;P;GASTOS EN PERSONAL;80783876;84598223;35371376
16;35;22;P;BIENES Y SERVICIOS DE CONSUMO;22349282;23689838;13498959
16;35;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4856;1130278;129188
16;35;24;P;TRANSFERENCIAS CORRIENTES;32059564;32890324;15656332
16;35;25;P;INTEGROS AL FISCO;1052905;1052905;0
16;35;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;229547;229547;51249
16;35;31;P;INICIATIVAS DE INVERSIÓN;0;22620735;3552576
16;35;34;P;SERVICIO DE LA DEUDA;10;10;2760336
;;;;RESULTADO;;;8396261
