﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;16;08;P;OTROS INGRESOS CORRIENTES;0;22217;47085
08;16;09;P;APORTE FISCAL;3726084;3831147;3817005
08;16;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;9665;9665
08;16;15;P;SALDO INICIAL DE CAJA;0;73309;0
08;16;21;P;GASTOS EN PERSONAL;2681730;2833254;2785320
08;16;22;P;BIENES Y SERVICIOS DE CONSUMO;847230;847230;843127
08;16;24;P;TRANSFERENCIAS CORRIENTES;5869;5869;3967
08;16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;191255;191255;188550
08;16;34;P;SERVICIO DE LA DEUDA;0;58730;58729
;;;;RESULTADO;;;-5938
