﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
17;01;05;P;TRANSFERENCIAS CORRIENTES;102250;102250;102250
17;01;08;P;OTROS INGRESOS CORRIENTES;18409;266687;388482
17;01;09;P;APORTE FISCAL;15887670;16341836;15735804
17;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;6657;6657;0
17;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;16652;103916
17;01;15;P;SALDO INICIAL DE CAJA;20;20;0
17;01;21;P;GASTOS EN PERSONAL;4727451;4780227;4776525
17;01;22;P;BIENES Y SERVICIOS DE CONSUMO;1749576;1756466;1525906
17;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;134797;134786
17;01;24;P;TRANSFERENCIAS CORRIENTES;9143908;9055338;9055338
17;01;25;P;INTEGROS AL FISCO;10;220409;220309
17;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;205196;205196;176223
17;01;33;P;TRANSFERENCIAS DE CAPITAL;188835;188835;188835
17;01;34;P;SERVICIO DE LA DEUDA;20;392834;392816
;;;;RESULTADO;;;-140286
