﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;65;05;P;TRANSFERENCIAS CORRIENTES;10352047;10377778;1928728
05;65;06;P;RENTAS DE LA PROPIEDAD;0;1022;1022
05;65;08;P;OTROS INGRESOS CORRIENTES;131949;133833;99636
05;65;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;67603;56323
05;65;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;76976585;73659822;19466024
05;65;15;P;SALDO INICIAL DE CAJA;0;6086193;0
05;65;21;P;GASTOS EN PERSONAL;3954885;3954885;975554
05;65;22;P;BIENES Y SERVICIOS DE CONSUMO;554192;650432;102625
05;65;24;P;TRANSFERENCIAS CORRIENTES;5911160;5911160;146748
05;65;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;33459;6849767;1130194
05;65;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2300625;0;0
05;65;31;P;INICIATIVAS DE INVERSIÓN;57190329;43842901;5703659
05;65;33;P;TRANSFERENCIAS DE CAPITAL;17515931;23030913;2669221
05;65;34;P;SERVICIO DE LA DEUDA;0;6086193;6086016
;;;;RESULTADO;;;4737716
