﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;01;51;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;4283
12;01;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;849642;849642
12;01;51;13;02;;P;Del Gobierno Central                                                            ;0;849642;849642
12;01;51;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;849642;849642
12;01;51;21;;;P;GASTOS EN PERSONAL                                                              ;0;43742;43493
12;01;51;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;10568;10213
12;01;51;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;795332;794565
12;01;51;29;04;;P;Mobiliario y Otros                                                              ;0;1344;1276
12;01;51;29;06;;P;Equipos Informáticos                                                            ;0;793988;793289
;;;;;;;RESULTADO;;;5654
