﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;74;05;P;TRANSFERENCIAS CORRIENTES;0;69000;69000
05;74;08;P;OTROS INGRESOS CORRIENTES;594297;1215876;1888861
05;74;09;P;APORTE FISCAL;27476407;27035493;27035493
05;74;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;23333803;29879168;29893887
05;74;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;74;21;P;GASTOS EN PERSONAL;3313384;3409007;3263468
05;74;22;P;BIENES Y SERVICIOS DE CONSUMO;700104;749105;649775
05;74;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;74;24;P;TRANSFERENCIAS CORRIENTES;3672917;3749860;3739533
05;74;26;P;OTROS GASTOS CORRIENTES;0;203869;203869
05;74;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;876108;2461134;2459667
05;74;31;P;INICIATIVAS DE INVERSIÓN;30686443;29002866;28991014
05;74;32;P;PRÉSTAMOS;0;0;0
05;74;33;P;TRANSFERENCIAS DE CAPITAL;12155541;18002107;17998441
05;74;34;P;SERVICIO DE LA DEUDA;2000;623579;622838
;;;;RESULTADO;;;958636
