﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;05;P;TRANSFERENCIAS CORRIENTES;7360292;7703462;7436358
05;06;P;RENTAS DE LA PROPIEDAD;556722;556722;412642
05;07;P;INGRESOS DE OPERACIÓN;27484117;27820780;23441403
05;08;P;OTROS INGRESOS CORRIENTES;11005259;13376160;30661538
05;09;P;APORTE FISCAL;2824733344;2842354616;2018137239
05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;794030;800637;402098
05;11;P;VENTA DE ACTIVOS FINANCIEROS;0;1361750;1515314
05;12;P;RECUPERACIÓN DE PRÉSTAMOS;3218784;20854460;5533538
05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;489247340;490178399;410775219
05;14;P;ENDEUDAMIENTO;4550000;4550000;3448503
05;15;P;SALDO INICIAL DE CAJA;2796100;86780327;0
05;21;P;GASTOS EN PERSONAL;1353733781;1379896461;1042856661
05;22;P;BIENES Y SERVICIOS DE CONSUMO;250172210;250399325;141353444
05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;7885052;8774590;8337050
05;24;P;TRANSFERENCIAS CORRIENTES;300058015;406350639;304662004
05;25;P;INTEGROS AL FISCO;5650149;21568057;5342912
05;26;P;OTROS GASTOS CORRIENTES;10014;738850;368775
05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;65837795;110957678;62044349
05;31;P;INICIATIVAS DE INVERSIÓN;762027188;636967432;452891476
05;32;P;PRÉSTAMOS;12546428;12546428;-1277384
05;33;P;TRANSFERENCIAS DE CAPITAL;592748216;600357170;354461258
05;34;P;SERVICIO DE LA DEUDA;21077140;63836190;42143574
05;35;P;SALDO FINAL DE CAJA;0;3944493;0
;;;RESULTADO;;;88579733
