﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
13;01;05;P;TRANSFERENCIAS CORRIENTES;2894101;2285097;592371
13;01;08;P;OTROS INGRESOS CORRIENTES;83355;83355;169716
13;01;09;P;APORTE FISCAL;65533721;54999821;33859857
13;01;21;P;GASTOS EN PERSONAL;6418476;6278309;4086085
13;01;22;P;BIENES Y SERVICIOS DE CONSUMO;1128855;979914;547318
13;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
13;01;24;P;TRANSFERENCIAS CORRIENTES;60707535;49974995;28575757
13;01;25;P;INTEGROS AL FISCO;0;0;1425197
13;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;256301;135045;77920
13;01;34;P;SERVICIO DE LA DEUDA;0;0;1820088
;;;;RESULTADO;;;-1910421
