﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
08;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;401852;401852;325628
08;30;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;247352;247352;228782
08;30;01;08;99;;P;Otros                                                                           ;154500;154500;96846
08;30;01;09;;;P;APORTE FISCAL                                                                   ;21104452;21104452;12569610
08;30;01;09;01;;P;Libre                                                                           ;21104452;21104452;12569610
08;30;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;15587;172459
08;30;01;12;10;;P;Ingresos por Percibir                                                           ;0;15587;172459
08;30;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;257447;0
08;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;18569118;18569118;11107607
08;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2118367;2118367;966796
08;30;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;269233;269233;62196
08;30;01;24;03;;P;A Otras Entidades Públicas                                                      ;269233;269233;62196
08;30;01;24;03;002;P;Apoyo en Juicios Laborales                                                                                                                                                                                                                                ;269233;269233;62196
08;30;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;549586;549586;250150
08;30;01;29;03;;P;Vehículos                                                                       ;0;16000;15783
08;30;01;29;05;;P;Máquinas y Equipos                                                              ;0;4399;1107
08;30;01;29;07;;P;Programas Informáticos                                                          ;549586;529187;233260
08;30;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;273034;273034
08;30;01;34;07;;P;Deuda Flotante                                                                  ;0;273034;273034
;;;;;;;RESULTADO;;;407914
