﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;73;05;P;TRANSFERENCIAS CORRIENTES;22372504;24316727;8359333
05;73;08;P;OTROS INGRESOS CORRIENTES;887656;887646;591306
05;73;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;20;278044
05;73;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;113372645;107201628;93381374
05;73;15;P;SALDO INICIAL DE CAJA;0;6308252;0
05;73;21;P;GASTOS EN PERSONAL;5409870;5482003;4304633
05;73;22;P;BIENES Y SERVICIOS DE CONSUMO;8033543;7636398;4382607
05;73;24;P;TRANSFERENCIAS CORRIENTES;9006697;11041368;4266260
05;73;26;P;OTROS GASTOS CORRIENTES;0;587062;527467
05;73;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;72027;20583172;16182765
05;73;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2122072;0;0
05;73;31;P;INICIATIVAS DE INVERSIÓN;83498860;61869086;60546395
05;73;32;P;PRÉSTAMOS;0;2610118;0
05;73;33;P;TRANSFERENCIAS DE CAPITAL;28489736;28633380;17331626
05;73;34;P;SERVICIO DE LA DEUDA;0;271686;271686
;;;;RESULTADO;;;-5203382
