﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
21;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30;30;44457
21;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;27215
21;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
21;01;01;08;99;;P;Otros                                                                           ;10;10;17242
21;01;01;09;;;P;APORTE FISCAL                                                                   ;349112284;349112284;15645633
21;01;01;09;01;;P;Libre                                                                           ;347681417;347681417;15523518
21;01;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;29435854;29435854;1704006
21;01;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;318245563;318245563;13819512
21;01;01;09;02;;P;Servicio de la Deuda Interna                                                    ;1430867;1430867;122115
21;01;01;09;02;001;P;Amortización                                                                                                                                                                                                                                              ;680258;680258;57126
21;01;01;09;02;002;P;Intereses                                                                                                                                                                                                                                                 ;750609;750609;64989
21;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;10;10;0
21;01;01;10;03;;P;Vehículos                                                                       ;10;10;0
21;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;638480
21;01;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;638480
21;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
21;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;29435854;29435854;1963231
21;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3169902;3169902;97251
21;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
21;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
21;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;314739463;314739463;11765478
21;01;01;24;01;;P;Al Sector Privado                                                               ;271834079;271834079;11678665
21;01;01;24;01;218;P;Subsidio Ingreso Mínimo Garantizado Ley N° 21.218                                                                                                                                                                                                         ;266941283;266941283;11311264
21;01;01;24;01;321;P;Fundación de las Familias - Programa Red Telecentros                                                                                                                                                                                                      ;1469603;1469603;367401
21;01;01;24;01;322;P;Subsidio a la Calefacción                                                                                                                                                                                                                                 ;3423193;3423193;0
21;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;42898170;42898170;86813
21;01;01;24;03;315;P;Elige Vivir Sano                                                                                                                                                                                                                                          ;1411440;1411440;4256
21;01;01;24;03;341;P;Sistema de Apoyo a la Selección de Beneficios Sociales                                                                                                                                                                                                    ;6734026;6734026;38063
21;01;01;24;03;342;P;Apoyo, Monitoreo y Supervisión a la Gestión Territorial                                                                                                                                                                                                   ;559305;559305;0
21;01;01;24;03;349;P;Subsidio al Pago Electrónico de Prestaciones Monetarias                                                                                                                                                                                                   ;10371155;10371155;0
21;01;01;24;03;358;P;Programa Apoyo a la Atención de Salud Mental                                                                                                                                                                                                              ;665874;665874;3375
21;01;01;24;03;409;P;Programa Asuntos Indígenas                                                                                                                                                                                                                                ;1088359;1088359;28941
21;01;01;24;03;414;P;Programa Vivienda Primero                                                                                                                                                                                                                                 ;2850561;2850561;0
21;01;01;24;03;996;P;Red Integral de Protección Social                                                                                                                                                                                                                         ;461585;461585;8462
21;01;01;24;03;998;P;Programa Noche Digna                                                                                                                                                                                                                                      ;18755865;18755865;3716
21;01;01;24;07;;P;A Organismos Internacionales                                                    ;7214;7214;0
21;01;01;24;07;001;P;Cuotas a Organismos Internacionales                                                                                                                                                                                                                       ;7214;7214;0
21;01;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
21;01;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
21;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;336228;336228;0
21;01;01;29;07;;P;Programas Informáticos                                                          ;336228;336228;0
21;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1430877;1430877;7877163
21;01;01;34;01;;P;Amortización Deuda Interna                                                      ;680258;680258;0
21;01;01;34;03;;P;Intereses Deuda Interna                                                         ;750609;750609;0
21;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;7877163
;;;;;;;RESULTADO;;;-5374553
