﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
18;25;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;25;07;P;INGRESOS DE OPERACIÓN;20;20;103560
18;25;08;P;OTROS INGRESOS CORRIENTES;424073;424073;386640
18;25;09;P;APORTE FISCAL;193332942;193502505;119986503
18;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;63101113;63105509;20611737
18;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1502879;1502879;287201
18;25;15;P;SALDO INICIAL DE CAJA;23000;424225;0
18;25;21;P;GASTOS EN PERSONAL;9013294;9051391;4716357
18;25;22;P;BIENES Y SERVICIOS DE CONSUMO;706942;953685;508170
18;25;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;16432;16432;1252
18;25;31;P;INICIATIVAS DE INVERSIÓN;53755591;53617065;17484397
18;25;32;P;PRÉSTAMOS;72399527;72399527;46401972
18;25;33;P;TRANSFERENCIAS DE CAPITAL;122491915;122920785;65138002
18;25;34;P;SERVICIO DE LA DEUDA;336;336;0
;;;;RESULTADO;;;7125491
