﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
11;19;01;05;;;TRANSFERENCIAS CORRIENTES;27420;0
11;19;01;05;02;;Del Gobierno Central;27420;0
11;19;01;05;02;003;Ejército de Chile;27420;0
11;19;01;07;;;INGRESOS DE OPERACIÓN;1750161;0
11;19;01;07;01;;Venta de Bienes;1750161;0
11;19;01;08;;;OTROS INGRESOS CORRIENTES;13948;0
11;19;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;6340;0
11;19;01;08;99;;Otros;7608;0
11;19;01;09;;;APORTE FISCAL;2358471;0
11;19;01;09;01;;Libre;2358471;0
11;19;01;12;;;RECUPERACIÓN DE PRÉSTAMOS;356050;0
11;19;01;12;10;;Ingresos por Percibir;356050;0
11;19;01;21;;;GASTOS EN PERSONAL;2649531;0
11;19;01;22;;;BIENES Y SERVICIOS DE CONSUMO;1455653;0
11;19;01;23;;;PRESTACIONES DE SEGURIDAD SOCIAL;14648;0
11;19;01;23;01;;Prestaciones Previsionales;14648;0
11;19;01;25;;;INTEGROS AL FISCO;11580;0
11;19;01;25;01;;Impuestos;11580;0
11;19;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;374638;0
11;19;01;29;04;;Mobiliario y Otros;2472;0
11;19;01;29;05;;Máquinas y Equipos;100999;0
11;19;01;29;06;;Equipos Informáticos;28672;0
11;19;01;29;07;;Programas Informáticos;242495;0
