﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
12;02;11;06;;;RENTAS DE LA PROPIEDAD;2198;0
12;02;11;08;;;OTROS INGRESOS CORRIENTES;44301;0
12;02;11;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;35060;0
12;02;11;08;02;;Multas y Sanciones Pecuniarias;773;0
12;02;11;08;99;;Otros;8468;0
12;02;11;09;;;APORTE FISCAL;163289451;0
12;02;11;09;01;;Libre;163289451;0
12;02;11;10;;;VENTA DE ACTIVOS NO FINANCIEROS;2503;0
12;02;11;10;03;;Vehículos;2369;0
12;02;11;10;04;;Mobiliario y Otros;97;0
12;02;11;10;05;;Máquinas y Equipos;11;0
12;02;11;10;06;;Equipos Informáticos;26;0
12;02;11;13;;;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4169619;0
12;02;11;13;03;;De Otras Entidades Públicas;4169619;0
12;02;11;13;03;001;Municipalidad de Las Condes;4169619;0
12;02;11;15;;;SALDO INICIAL DE CAJA;10000;0
12;02;11;21;;;GASTOS EN PERSONAL;4401770;0
12;02;11;22;;;BIENES Y SERVICIOS DE CONSUMO;194296;0
12;02;11;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;66976;0
12;02;11;29;03;;Vehículos;16480;0
12;02;11;29;04;;Mobiliario y Otros;3325;0
12;02;11;29;05;;Máquinas y Equipos;1200;0
12;02;11;29;06;;Equipos Informáticos;18443;0
12;02;11;29;07;;Programas Informáticos;27528;0
12;02;11;31;;;INICIATIVAS DE INVERSIÓN;103000;0
12;02;11;31;01;;Estudios Básicos;103000;0
12;02;11;33;;;TRANSFERENCIAS DE CAPITAL;162741030;0
12;02;11;33;01;;Al Sector Privado;162741030;0
12;02;11;33;01;026;Empresa Metro S.A.;162741030;0
12;02;11;34;;;SERVICIO DE LA DEUDA;1000;0
12;02;11;34;07;;Deuda Flotante;1000;0
12;02;11;35;;;SALDO FINAL DE CAJA;10000;0
