﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;44;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;374741976;374741976;58323077
16;44;01;05;02;;P;Del Gobierno Central                                                            ;374741976;374741976;58323077
16;44;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;129536294;129536294;19339209
16;44;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;45415675;45415675;8166308
16;44;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;488335;488335;0
16;44;01;05;02;014;P;Hospital Barros Luco Trudeau                                                                                                                                                                                                                              ;114825474;114825474;17332400
16;44;01;05;02;015;P;Hospital Exequiel González Cortés                                                                                                                                                                                                                         ;33612087;33612087;5368826
16;44;01;05;02;016;P;Hospital San Luis de Buin                                                                                                                                                                                                                                 ;11348464;11348464;1897971
16;44;01;05;02;017;P;Hospital Sanatorio El Pino                                                                                                                                                                                                                                ;39515647;39515647;6218363
16;44;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5527213;5527213;518265
16;44;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4119902;4119902;1488410
16;44;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3142082;3142082;1392505
16;44;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;177972;177972;2723
16;44;01;08;99;;P;Otros                                                                           ;799848;799848;93182
16;44;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;322471;322471;12011284
16;44;01;12;10;;P;Ingresos por Percibir                                                           ;322471;322471;12011284
16;44;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1059858;0
16;44;01;13;02;;P;Del Gobierno Central                                                            ;0;1059858;0
16;44;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;1059858;0
16;44;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;44;01;21;;;P;GASTOS EN PERSONAL                                                              ;155617648;155617648;25402463
16;44;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;108951862;108951862;19037035
16;44;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;20799;20799;0
16;44;01;23;02;;P;Prestaciones de Asistencia Social                                               ;20799;20799;0
16;44;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;20799;20799;0
16;44;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;119987799;119987799;17988690
16;44;01;24;01;;P;Al Sector Privado                                                               ;75752;75752;0
16;44;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;62781;62781;0
16;44;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;12971;12971;0
16;44;01;24;03;;P;A Otras Entidades Públicas                                                      ;119912047;119912047;17988690
16;44;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;119912047;119912047;17988690
16;44;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;133454;133454;0
16;44;01;29;05;;P;Máquinas y Equipos                                                              ;133454;133454;0
16;44;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1059858;0
16;44;01;31;02;;P;Proyectos                                                                       ;0;1059858;0
16;44;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;711184
16;44;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;711184
;;;;;;;RESULTADO;;;9201664
