﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
07;16;05;P;TRANSFERENCIAS CORRIENTES;33005350;33005350;2912020
07;16;08;P;OTROS INGRESOS CORRIENTES;166167;166167;181285
07;16;09;P;APORTE FISCAL;22612429;57638429;31622795
07;16;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;9400
07;16;21;P;GASTOS EN PERSONAL;9394328;9394328;2570122
07;16;22;P;BIENES Y SERVICIOS DE CONSUMO;2216812;2216812;427125
07;16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;145022;145022;102210
07;16;24;P;TRANSFERENCIAS CORRIENTES;43486391;78512391;29421773
07;16;25;P;INTEGROS AL FISCO;0;0;2238545
07;16;26;P;OTROS GASTOS CORRIENTES;0;0;472
07;16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;541393;541393;37927
07;16;34;P;SERVICIO DE LA DEUDA;0;0;186621
;;;;RESULTADO;;;-259295
