﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;74;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;5051111;1091248
05;74;01;05;03;;P;De Otras Entidades Públicas                                                     ;0;5051111;1091248
05;74;01;05;03;001;P;Aporte Fiscal Indirecto - Remuneraciones                                                                                                                                                                                                                  ;0;3949021;997000
05;74;01;05;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;1102090;94248
05;74;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;40;25779
05;74;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;25495
05;74;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
05;74;01;08;99;;P;Otros                                                                           ;0;20;284
05;74;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;3949021;1004747
05;74;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;588742;59325
05;74;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;10;0
05;74;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;10;0
05;74;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;426571;95141
05;74;01;24;01;;P;Al Sector Privado                                                               ;0;426571;95141
05;74;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;0;426571;95141
05;74;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;5000;5000
05;74;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;81807;8978
05;74;01;29;03;;P;Vehículos                                                                       ;0;21000;0
05;74;01;29;04;;P;Mobiliario y Otros                                                              ;0;4200;0
05;74;01;29;05;;P;Máquinas y Equipos                                                              ;0;12380;0
05;74;01;29;06;;P;Equipos Informáticos                                                            ;0;32400;8978
05;74;01;29;07;;P;Programas Informáticos                                                          ;0;11827;0
05;74;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;157239
05;74;01;34;07;;P;Deuda Flotante                                                                  ;0;0;157239
;;;;;;;RESULTADO;;;-213403
