﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
21;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;19453205;19453205;19453204
21;02;01;05;02;;P;Del Gobierno Central                                                            ;19453205;19453205;19453204
21;02;01;05;02;002;P;Subsecretaría de Servicios Sociales - Programa 05                                                                                                                                                                                                         ;19453205;19453205;19453204
21;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;378461;378461;942562
21;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;321388;321388;208719
21;02;01;08;99;;P;Otros                                                                           ;57073;57073;733843
21;02;01;09;;;P;APORTE FISCAL                                                                   ;67214317;66841484;44545571
21;02;01;09;01;;P;Libre                                                                           ;67214317;66841484;44545571
21;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;12905;12905;7612
21;02;01;10;03;;P;Vehículos                                                                       ;12905;12905;7612
21;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;2165309;0
21;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;16671006;17633971;10984858
21;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2618769;2618769;1702501
21;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;25082336;25082336;21684129
21;02;01;24;01;;P;Al Sector Privado                                                               ;808090;808090;24734
21;02;01;24;01;548;P;Alianzas Público-Privadas                                                                                                                                                                                                                                 ;808090;808090;24734
21;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;24274246;24274246;21659395
21;02;01;24;03;334;P;Programa de Acompañamiento Psicosocial                                                                                                                                                                                                                    ;11628876;11628876;10635661
21;02;01;24;03;337;P;Programa de Acompañamiento Sociolaboral                                                                                                                                                                                                                   ;10905510;10905510;10013799
21;02;01;24;03;339;P;Programa Eje                                                                                                                                                                                                                                              ;1739860;1739860;1009935
21;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1019355;1019355;233642
21;02;01;29;03;;P;Vehículos                                                                       ;51618;51618;50254
21;02;01;29;04;;P;Mobiliario y Otros                                                              ;26420;26420;10386
21;02;01;29;05;;P;Máquinas y Equipos                                                              ;51500;51500;6935
21;02;01;29;06;;P;Equipos Informáticos                                                            ;262650;262650;4590
21;02;01;29;07;;P;Programas Informáticos                                                          ;627167;627167;161477
21;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;41667422;41667422;21322944
21;02;01;33;01;;P;Al Sector Privado                                                               ;40821217;40821217;21111648
21;02;01;33;01;001;P;Programa de Emprendimiento y Microfinanzas                                                                                                                                                                                                                ;28657630;28657630;13756869
21;02;01;33;01;002;P;Programa de Desarrollo Social                                                                                                                                                                                                                             ;5651380;5651380;3760092
21;02;01;33;01;007;P;Programa de Empleabilidad                                                                                                                                                                                                                                 ;5659704;5659704;2994153
21;02;01;33;01;009;P;Programa de Educación Financiera                                                                                                                                                                                                                          ;852503;852503;600534
21;02;01;33;03;;P;A Otras Entidades Públicas                                                      ;846205;846205;211296
21;02;01;33;03;003;P;Intervención en Territorios                                                                                                                                                                                                                               ;846205;846205;211296
21;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;829511;817544
21;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;829511;817544
;;;;;;;RESULTADO;;;8203331
