﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
24;01;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;2963
24;01;03;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;145
24;01;03;08;99;;P;Otros                                                                           ;10;10;2818
24;01;03;09;;;P;APORTE FISCAL                                                                   ;4512962;4512962;2771548
24;01;03;09;01;;P;Libre                                                                           ;4512962;4512962;2771548
24;01;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;5274;0
24;01;03;21;;;P;GASTOS EN PERSONAL                                                              ;704434;709708;281161
24;01;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;212837;212837;34286
24;01;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2982861;2982861;2800768
24;01;03;24;02;;P;Al Gobierno Central                                                             ;2587046;2587046;2511695
24;01;03;24;02;005;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;2587046;2587046;2511695
24;01;03;24;03;;P;A Otras Entidades Públicas                                                      ;395815;395815;289073
24;01;03;24;03;003;P;Apoyo al Desarrollo de Energías Renovables no Convencionales                                                                                                                                                                                              ;395815;395815;289073
24;01;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;612850;612850;104841
24;01;03;29;05;;P;Máquinas y Equipos                                                              ;612850;612850;104841
;;;;;;;RESULTADO;;;-446545
