Partida;Subt�tulo;Denominaci�n;Monto Bruto;Transferencia;Total
20;08;OTROS INGRESOS CORRIENTES;79457;0;79457
20;09;APORTE FISCAL;24581496;0;24581496
20;10;VENTA DE ACTIVOS NO FINANCIEROS;10094;0;10094
20;15;SALDO INICIAL DE CAJA;6000;0;6000
20;21;GASTOS EN PERSONAL;10001609;0;10001609
20;22;BIENES Y SERVICIOS DE CONSUMO;2860615;0;2860615
20;24;TRANSFERENCIAS CORRIENTES;11052711;0;11052711
20;29;ADQUISICI�N DE ACTIVOS NO FINANCIEROS;404496;0;404496
20;34;SERVICIO DE LA DEUDA;355616;0;355616
20;35;SALDO FINAL DE CAJA;2000;0;2000
