﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
10;09;05;P;TRANSFERENCIAS CORRIENTES;0;31310;31310
10;09;08;P;OTROS INGRESOS CORRIENTES;169204;319204;644515
10;09;09;P;APORTE FISCAL;57417659;58324517;58003214
10;09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2742;2742;4461
10;09;15;P;SALDO INICIAL DE CAJA;0;228692;0
10;09;21;P;GASTOS EN PERSONAL;28455451;29804994;29801497
10;09;22;P;BIENES Y SERVICIOS DE CONSUMO;5777495;5349654;5349562
10;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;242732;242732
10;09;24;P;TRANSFERENCIAS CORRIENTES;23248130;23407710;23382228
10;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;108529;100286;100196
10;09;34;P;SERVICIO DE LA DEUDA;0;1089;1089
;;;;RESULTADO;;;-193804
