﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;67;05;P;TRANSFERENCIAS CORRIENTES;10623736;10909570;17335743
05;67;06;P;RENTAS DE LA PROPIEDAD;43330;43330;37899
05;67;08;P;OTROS INGRESOS CORRIENTES;405225;408646;397292
05;67;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800010;59733
05;67;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;76623103;77152370;60758733
05;67;15;P;SALDO INICIAL DE CAJA;2000;3176201;0
05;67;21;P;GASTOS EN PERSONAL;3226043;3327673;2644620
05;67;22;P;BIENES Y SERVICIOS DE CONSUMO;1189209;1003328;597571
05;67;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;22419;16119
05;67;24;P;TRANSFERENCIAS CORRIENTES;6250756;8631369;5503841
05;67;25;P;INTEGROS AL FISCO;0;0;1713221
05;67;26;P;OTROS GASTOS CORRIENTES;0;5000;0
05;67;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;11727499;7547725;4879884
05;67;31;P;INICIATIVAS DE INVERSIÓN;39996804;27208532;17918414
05;67;32;P;PRÉSTAMOS;800000;800000;0
05;67;33;P;TRANSFERENCIAS DE CAPITAL;25305073;40793880;31266909
05;67;34;P;SERVICIO DE LA DEUDA;2000;3150201;3150201
;;;;RESULTADO;;;10898620
