﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;36;05;P;TRANSFERENCIAS CORRIENTES;268808429;268808429;77892641
16;36;06;P;RENTAS DE LA PROPIEDAD;207;207;88
16;36;07;P;INGRESOS DE OPERACIÓN;2760935;2760935;694692
16;36;08;P;OTROS INGRESOS CORRIENTES;4819554;4819554;1824734
16;36;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;1079
16;36;12;P;RECUPERACIÓN DE PRÉSTAMOS;431336;431336;5930090
16;36;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;36388537;5612351
16;36;15;P;SALDO INICIAL DE CAJA;23719;23719;0
16;36;21;P;GASTOS EN PERSONAL;127025345;127025345;36937242
16;36;22;P;BIENES Y SERVICIOS DE CONSUMO;70680494;70680494;28549969
16;36;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;9549;9549;135265
16;36;24;P;TRANSFERENCIAS CORRIENTES;79101867;79101867;19900067
16;36;25;P;INTEGROS AL FISCO;3166;3166;36924
16;36;26;P;OTROS GASTOS CORRIENTES;0;0;75995
16;36;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;175000;0
16;36;31;P;INICIATIVAS DE INVERSIÓN;0;36213537;5612350
16;36;34;P;SERVICIO DE LA DEUDA;0;0;16856270
16;36;35;P;SALDO FINAL DE CAJA;23759;23759;0
;;;;RESULTADO;;;-16148407
