﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
19;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;228464;228464;45325
19;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;198729;216673;296757
19;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;114878;114878;96257
19;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;83851;83851;194606
19;01;01;08;99;;P;Otros                                                                           ;0;17944;5894
19;01;01;09;;;P;APORTE FISCAL                                                                   ;14093803;14218803;5294600
19;01;01;09;01;;P;Libre                                                                           ;14093803;14218803;5294600
19;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;80273;0
19;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;12240502;12221621;4922325
19;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2153906;2153906;697851
19;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;104157;150562
19;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;104157;150562
19;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;34481;34481;25978
19;01;01;24;07;;P;A Organismos Internacionales                                                    ;34481;34481;25978
19;01;01;24;07;001;P;Foro Internacional de Transporte                                                                                                                                                                                                                          ;30900;30900;22522
19;01;01;24;07;002;P;Unión Internacional de Transporte Público                                                                                                                                                                                                                 ;3581;3581;3456
19;01;01;25;;;P;INTEGROS AL FISCO                                                               ;4785;4785;299
19;01;01;25;01;;P;Impuestos                                                                       ;4785;4785;299
19;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;86322;211322;41315
19;01;01;29;03;;P;Vehículos                                                                       ;16922;16922;16922
19;01;01;29;04;;P;Mobiliario y Otros                                                              ;8755;8755;1703
19;01;01;29;05;;P;Máquinas y Equipos                                                              ;2779;2779;106
19;01;01;29;06;;P;Equipos Informáticos                                                            ;40251;40251;18551
19;01;01;29;07;;P;Programas Informáticos                                                          ;17615;142615;4033
19;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;12941;12937
19;01;01;34;07;;P;Deuda Flotante                                                                  ;1000;12941;12937
19;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-214585
