﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
07;21;05;P;TRANSFERENCIAS CORRIENTES;634405;634405;195632
07;21;08;P;OTROS INGRESOS CORRIENTES;20;20;9237
07;21;09;P;APORTE FISCAL;4655423;4655423;1237295
07;21;15;P;SALDO INICIAL DE CAJA;10;10;0
07;21;21;P;GASTOS EN PERSONAL;3204598;3204598;659915
07;21;22;P;BIENES Y SERVICIOS DE CONSUMO;1261030;1261030;186761
07;21;24;P;TRANSFERENCIAS CORRIENTES;782530;782530;195632
07;21;25;P;INTEGROS AL FISCO;20;20;7674
07;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;41670;41670;0
07;21;34;P;SERVICIO DE LA DEUDA;10;10;378862
;;;;RESULTADO;;;13320
