﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
17;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;300126;300126;0
17;01;01;05;02;;P;Del Gobierno Central                                                            ;300126;300126;0
17;01;01;05;02;024;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;300126;300126;0
17;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;33605;33605;13514
17;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;33595;33595;13130
17;01;01;08;99;;P;Otros                                                                           ;10;10;384
17;01;01;09;;;P;APORTE FISCAL                                                                   ;6756167;6756167;811268
17;01;01;09;01;;P;Libre                                                                           ;6756167;6756167;811268
17;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;20;20;0
17;01;01;10;03;;P;Vehículos                                                                       ;20;20;0
17;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;4828058;4828058;666711
17;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1976371;1976371;231124
17;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
17;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
17;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;140100;140100;100100
17;01;01;24;02;;P;Al Gobierno Central                                                             ;100100;100100;100100
17;01;01;24;02;001;P;Ministerio de Relaciones Exteriores                                                                                                                                                                                                                       ;100100;100100;100100
17;01;01;24;07;;P;A Organismos Internacionales                                                    ;40000;40000;0
17;01;01;24;07;001;P;Grupo Internacional de Estudios del Cobre                                                                                                                                                                                                                 ;40000;40000;0
17;01;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
17;01;01;25;01;;P;Impuestos                                                                       ;10;10;0
17;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;145369;145369;9124
17;01;01;29;03;;P;Vehículos                                                                       ;21546;21546;0
17;01;01;29;04;;P;Mobiliario y Otros                                                              ;5399;5399;0
17;01;01;29;05;;P;Máquinas y Equipos                                                              ;22201;22201;522
17;01;01;29;06;;P;Equipos Informáticos                                                            ;25997;25997;742
17;01;01;29;07;;P;Programas Informáticos                                                          ;70226;70226;7860
;;;;;;;RESULTADO;;;-182277
