﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
20;05;P;TRANSFERENCIAS CORRIENTES;4598284;4598284;0
20;08;P;OTROS INGRESOS CORRIENTES;397115;397115;20826
20;09;P;APORTE FISCAL;26715606;26715606;2095424
20;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2923;2923;0
20;15;P;SALDO INICIAL DE CAJA;40;40;0
20;21;P;GASTOS EN PERSONAL;15080620;15080620;1117887
20;22;P;BIENES Y SERVICIOS DE CONSUMO;3355423;3355423;214745
20;24;P;TRANSFERENCIAS CORRIENTES;12430522;12430522;288340
20;25;P;INTEGROS AL FISCO;313664;313664;0
20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;231335;231335;2080
20;34;P;SERVICIO DE LA DEUDA;302384;302384;0
20;35;P;SALDO FINAL DE CAJA;20;20;0
;;;RESULTADO;;;493198
