﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;39;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;221505384;243492503;197919193
16;39;01;05;02;;P;Del Gobierno Central                                                            ;221505384;243492503;197919193
16;39;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;56174456;61803188;42855314
16;39;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;52102282;60080411;53699888
16;39;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;279793;297008;5172
16;39;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;46900;0
16;39;01;05;02;014;P;Hospital de Puerto Montt                                                                                                                                                                                                                                  ;112948853;121264996;101358819
16;39;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;30271;30271;0
16;39;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1352946;1352946;2211200
16;39;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2272803;2272802;4921413
16;39;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1863576;1863576;4541551
16;39;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;18993;18993;65149
16;39;01;08;99;;P;Otros                                                                           ;390234;390233;314713
16;39;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;309046;309047;10526351
16;39;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;1;298000
16;39;01;12;10;;P;Ingresos por Percibir                                                           ;309046;309046;10228351
16;39;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;10344354;2223302
16;39;01;13;02;;P;Del Gobierno Central                                                            ;0;10344354;2223302
16;39;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;10332354;2223302
16;39;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;12000;0
16;39;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;7335258;0
16;39;01;21;;;P;GASTOS EN PERSONAL                                                              ;108064757;118220134;95314967
16;39;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;67959205;72544894;60048795
16;39;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;9946;1741166;1381558
16;39;01;23;02;;P;Prestaciones de Asistencia Social                                               ;9946;9946;1590
16;39;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;9946;9946;1590
16;39;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1731220;1379968
16;39;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1731220;1379968
16;39;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;49083280;54623562;42583828
16;39;01;24;01;;P;Al Sector Privado                                                               ;45163;45163;25952
16;39;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;39952;39952;25952
16;39;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5211;5211;0
16;39;01;24;03;;P;A Otras Entidades Públicas                                                      ;49038117;54578399;42557876
16;39;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;49038117;54531499;42557876
16;39;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;46900;0
16;39;01;25;;;P;INTEGROS AL FISCO                                                               ;0;1416278;0
16;39;01;25;99;;P;Otros Integros al Fisco                                                         ;0;1416278;0
16;39;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;353262;3679598;81020
16;39;01;29;03;;P;Vehículos                                                                       ;0;545000;0
16;39;01;29;05;;P;Máquinas y Equipos                                                              ;353262;3134598;81020
16;39;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;7018018;2528967
16;39;01;31;02;;P;Proyectos                                                                       ;0;7018018;2528967
16;39;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;5893531;7349675
16;39;01;34;07;;P;Deuda Flotante                                                                  ;1000;5893531;7349675
;;;;;;;RESULTADO;;;8512649
