﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
18;27;06;P;RENTAS DE LA PROPIEDAD;20;20;3416
18;27;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;27;08;P;OTROS INGRESOS CORRIENTES;55190;71456;194826
18;27;09;P;APORTE FISCAL;208035270;174162060;133576739
18;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;15349810;15349810;17677540
18;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;486529;486529;98480
18;27;15;P;SALDO INICIAL DE CAJA;23000;88462;0
18;27;21;P;GASTOS EN PERSONAL;5202404;5006415;3408494
18;27;22;P;BIENES Y SERVICIOS DE CONSUMO;987135;931196;580039
18;27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;78639;0
18;27;26;P;OTROS GASTOS CORRIENTES;10;10;231682
18;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12650;4427;2449
18;27;31;P;INICIATIVAS DE INVERSIÓN;28819307;29046589;13873276
18;27;32;P;PRÉSTAMOS;68099407;63473754;64324280
18;27;33;P;TRANSFERENCIAS DE CAPITAL;120828269;91616670;74040588
18;27;34;P;SERVICIO DE LA DEUDA;657;657;0
;;;;RESULTADO;;;-4909807
