﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;26;05;P;TRANSFERENCIAS CORRIENTES;319803;319803;0
07;26;08;P;OTROS INGRESOS CORRIENTES;10;65198;41309
07;26;09;P;APORTE FISCAL;16353680;17112953;14582318
07;26;15;P;SALDO INICIAL DE CAJA;10;10;0
07;26;21;P;GASTOS EN PERSONAL;1723550;1743799;1439828
07;26;22;P;BIENES Y SERVICIOS DE CONSUMO;328296;328296;315588
07;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;6203;6202
07;26;24;P;TRANSFERENCIAS CORRIENTES;9881388;9858679;9316199
07;26;25;P;INTEGROS AL FISCO;20;62781;41308
07;26;26;P;OTROS GASTOS CORRIENTES;0;28702;28682
07;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;129613;129613;113442
07;26;33;P;TRANSFERENCIAS DE CAPITAL;4610626;2426670;1999785
07;26;34;P;SERVICIO DE LA DEUDA;10;2913221;2913221
;;;;RESULTADO;;;-1550628
