﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
18;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;180;180;38917
18;01;01;05;02;;P;Del Gobierno Central                                                            ;180;180;38917
18;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;180;180;38917
18;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;42;42;0
18;01;01;07;01;;P;Venta de Bienes                                                                 ;32;32;0
18;01;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1362577;1362577;195473
18;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1083787;1083787;108419
18;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;25332;25332;0
18;01;01;08;99;;P;Otros                                                                           ;253458;253458;87054
18;01;01;09;;;P;APORTE FISCAL                                                                   ;265250609;265250609;18722782
18;01;01;09;01;;P;Libre                                                                           ;265250609;265250609;18722782
18;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;108078;108078;0
18;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;62286439;62286439;4166123
18;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10920064;10920064;212689
18;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
18;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
18;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;834882;834882;0
18;01;01;24;01;;P;Al Sector Privado                                                               ;834882;834882;0
18;01;01;24;01;005;P;Fundación Nacional para la Superación de la Pobreza                                                                                                                                                                                                       ;607735;607735;0
18;01;01;24;01;012;P;Convenio MINVU - Instituto Forestal                                                                                                                                                                                                                       ;34841;34841;0
18;01;01;24;01;500;P;Instituto de la Construcción                                                                                                                                                                                                                              ;100378;100378;0
18;01;01;24;01;502;P;Instituto Nacional de Normalización                                                                                                                                                                                                                       ;91928;91928;0
18;01;01;25;;;P;INTEGROS AL FISCO                                                               ;1092801;1092801;0
18;01;01;25;01;;P;Impuestos                                                                       ;9003;9003;0
18;01;01;25;99;;P;Otros Integros al Fisco                                                         ;1083798;1083798;0
18;01;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;4785749;4785749;0
18;01;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;4785749;4785749;0
18;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4127526;4127526;1250846
18;01;01;29;04;;P;Mobiliario y Otros                                                              ;65375;65375;0
18;01;01;29;06;;P;Equipos Informáticos                                                            ;412159;412159;0
18;01;01;29;07;;P;Programas Informáticos                                                          ;3649992;3649992;1250846
18;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;6621051;6621051;0
18;01;01;31;01;;P;Estudios Básicos                                                                ;184139;184139;0
18;01;01;31;02;;P;Proyectos                                                                       ;2512811;2512811;0
18;01;01;31;03;;P;Programas de Inversión                                                          ;3924101;3924101;0
18;01;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;176052954;176052954;14032699
18;01;01;33;01;;P;Al Sector Privado                                                               ;175545596;175545596;14032699
18;01;01;33;01;037;P;Cumplimiento Convenio MINVU-PNUD                                                                                                                                                                                                                          ;1134372;1134372;0
18;01;01;33;01;041;P;Convenio Universidades                                                                                                                                                                                                                                    ;63038;63038;0
18;01;01;33;01;050;P;Convenio MINVU - Centro de Innovación en Madera                                                                                                                                                                                                           ;96783;96783;0
18;01;01;33;01;057;P;Convenio MINVU - CTEC                                                                                                                                                                                                                                     ;94607;94607;0
18;01;01;33;01;124;P;Subsidio Complementario                                                                                                                                                                                                                                   ;102214;102214;0
18;01;01;33;01;125;P;Subsidio a la Originación                                                                                                                                                                                                                                 ;653626;653626;20662
18;01;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;21144880;21144880;0
18;01;01;33;01;129;P;Subsidios Cartera Hipotecaria                                                                                                                                                                                                                             ;96892949;96892949;10143827
18;01;01;33;01;134;P;Subsidio al Arriendo                                                                                                                                                                                                                                      ;55363127;55363127;3868210
18;01;01;33;03;;P;A Otras Entidades Públicas                                                      ;507358;507358;0
18;01;01;33;03;001;P;Otras Transferencias a  SERVIU                                                                                                                                                                                                                            ;507358;507358;0
18;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;200303
18;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;200303
;;;;;;;RESULTADO;;;-905488
