﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;02;04;P;IMPOSICIONES PREVISIONALES;1693027138;1169853799;725094648
16;02;05;P;TRANSFERENCIAS CORRIENTES;151941721;151941721;43757159
16;02;08;P;OTROS INGRESOS CORRIENTES;1923306;1923306;2013046
16;02;09;P;APORTE FISCAL;7599228239;8267669012;2940825027
16;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;4890800;4890800;2026914
16;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;739415640;252047255;0
16;02;15;P;SALDO INICIAL DE CAJA;10;10;0
16;02;21;P;GASTOS EN PERSONAL;24283790;24283790;12257943
16;02;22;P;BIENES Y SERVICIOS DE CONSUMO;24318211;24318211;6996459
16;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;459043255;459043255;247817503
16;02;24;P;TRANSFERENCIAS CORRIENTES;8927422824;9214844507;3478077826
16;02;25;P;INTEGROS AL FISCO;388842;388842;0
16;02;26;P;OTROS GASTOS CORRIENTES;0;3700429;3686274
16;02;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;739415640;106192577;0
16;02;32;P;PRÉSTAMOS;15554272;15554272;3436279
16;02;34;P;SERVICIO DE LA DEUDA;10;10;40412909
16;02;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-78968399
