﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
13;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4390964;4390964;4301046
13;03;01;05;02;;P;Del Gobierno Central                                                            ;4390964;4390964;4301046
13;03;01;05;02;008;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;4301046;4301046;4301046
13;03;01;05;02;999;P;CORFO - Aplicación Fondo Cobertura de Riesgos                                                                                                                                                                                                             ;89918;89918;0
13;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;1706642;1706642;1519678
13;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1552955;1552955;1758694
13;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;776581;776581;418091
13;03;01;08;99;;P;Otros                                                                           ;776374;776374;1340603
13;03;01;09;;;P;APORTE FISCAL                                                                   ;209295730;203746564;105201697
13;03;01;09;01;;P;Libre                                                                           ;209295730;203746564;105201697
13;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;79552889;80051482;51918807
13;03;01;12;04;;P;De Fomento                                                                      ;79552889;79552889;51420214
13;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;498593;498593
13;03;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;11884658;4983683;4713174
13;03;01;13;02;;P;Del Gobierno Central                                                            ;11884658;4983683;4713174
13;03;01;13;02;008;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;3884906;3884906;3884906
13;03;01;13;02;009;P;Comisión Nacional de Riego - Art 3° Ley N° 18.450                                                                                                                                                                                                         ;1098777;1098777;828268
13;03;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;6900975;0;0
13;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;7712769;0
13;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;43098921;43281938;22341851
13;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6408868;6719472;2971970
13;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;608408
13;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;608408
13;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;84078104;83767500;44404796
13;03;01;24;01;;P;Al Sector Privado                                                               ;84074658;83764054;44404796
13;03;01;24;01;386;P;Apoyo a la Contratación del Seguro Agrícola                                                                                                                                                                                                               ;984717;984717;463510
13;03;01;24;01;389;P;Sistema de Incentivos Ley N° 20.412                                                                                                                                                                                                                       ;21353972;21043368;6632873
13;03;01;24;01;404;P;Emergencias                                                                                                                                                                                                                                               ;1662978;1662978;1731213
13;03;01;24;01;407;P;Servicios Desarrollo de Capacidades Productivas y Empresariales                                                                                                                                                                                           ;1868801;1868801;1052570
13;03;01;24;01;415;P;Servicios de Asesoría Técnica                                                                                                                                                                                                                             ;11117691;11117691;4019940
13;03;01;24;01;416;P;Programa de Desarrollo de Acción Local                                                                                                                                                                                                                    ;20104198;20104198;15172534
13;03;01;24;01;417;P;Fundación Promoción y Desarrollo de la Mujer - PRODEMU                                                                                                                                                                                                    ;1867239;1867239;1867239
13;03;01;24;01;418;P;Programa de Desarrollo Territorial Indígena                                                                                                                                                                                                               ;19574180;19574180;11965959
13;03;01;24;01;419;P;Desarrollo Integral de Pequeños Productores Campesinos del Secano                                                                                                                                                                                         ;1537731;1537731;625600
13;03;01;24;01;420;P;Alianzas Productivas                                                                                                                                                                                                                                      ;2749400;2749400;617292
13;03;01;24;01;421;P;Asesoría para Comercialización                                                                                                                                                                                                                            ;1253751;1253751;256066
13;03;01;24;07;;P;A Organismos Internacionales                                                    ;3446;3446;0
13;03;01;24;07;001;P;Asociación Latinoamericana de Instituciones Financieras para el Desarrollo - ALIDE                                                                                                                                                                        ;3446;3446;0
13;03;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
13;03;01;25;01;;P;Impuestos                                                                       ;10;10;0
13;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
13;03;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
13;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;675401;675401;288270
13;03;01;29;03;;P;Vehículos                                                                       ;74131;74131;44622
13;03;01;29;07;;P;Programas Informáticos                                                          ;601270;601270;243648
13;03;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;6900975;0;0
13;03;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;6900975;0;0
13;03;01;32;;;P;PRÉSTAMOS                                                                       ;89861262;89861262;41607058
13;03;01;32;04;;P;De Fomento                                                                      ;89861262;89861262;41607058
13;03;01;32;04;004;P;Corto Plazo                                                                                                                                                                                                                                               ;59577415;59577415;29293971
13;03;01;32;04;005;P;Largo Plazo                                                                                                                                                                                                                                               ;25398301;25398301;11853718
13;03;01;32;04;006;P;Pre financiamiento art. 3°, Ley N° 18.450                                                                                                                                                                                                                 ;1859985;1859985;450677
13;03;01;32;04;008;P;Largo Plazo - COBIN                                                                                                                                                                                                                                       ;3025561;3025561;8692
13;03;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;77360277;77360277;48352974
13;03;01;33;01;;P;Al Sector Privado                                                               ;77360277;77360277;48352974
13;03;01;33;01;001;P;Riego                                                                                                                                                                                                                                                     ;21102965;21102965;8186156
13;03;01;33;01;002;P;Programa Desarrollo Inversiones                                                                                                                                                                                                                           ;3600590;3600590;1773882
13;03;01;33;01;006;P;Programa de Desarrollo de Acción Local                                                                                                                                                                                                                    ;18751633;18751633;14461112
13;03;01;33;01;007;P;Programa de Desarrollo Territorial Indígena                                                                                                                                                                                                               ;15483549;15483549;11705536
13;03;01;33;01;008;P;Praderas Suplementarias                                                                                                                                                                                                                                   ;4876824;4876824;4382577
13;03;01;33;01;009;P;Alianzas Productivas                                                                                                                                                                                                                                      ;1484160;1484160;550239
13;03;01;33;01;010;P;Fundación Promoción y Desarrollo de la Mujer - PRODEMU                                                                                                                                                                                                    ;1268209;1268209;1086702
13;03;01;33;01;011;P;Desarrollo Integral de Pequeños Productores Campesinos del Secano                                                                                                                                                                                         ;1892095;1892095;1101110
13;03;01;33;01;012;P;Inversiones para Comercialización                                                                                                                                                                                                                         ;298782;298782;51532
13;03;01;33;01;013;P;Inversiones Servicios de Asesoría Técnica                                                                                                                                                                                                                 ;8601470;8601470;5054128
13;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;2479179;2479178
13;03;01;34;07;;P;Deuda Flotante                                                                  ;0;2479179;2479178
;;;;;;;RESULTADO;;;6358591
