﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
08;05;P;TRANSFERENCIAS CORRIENTES;140;140;559321
08;06;P;RENTAS DE LA PROPIEDAD;228240;227370;1123994
08;07;P;INGRESOS DE OPERACIÓN;1730785;2255340;2839092
08;08;P;OTROS INGRESOS CORRIENTES;88867901;89320736;103424236
08;09;P;APORTE FISCAL;457545414;534215058;404137597
08;10;P;VENTA DE ACTIVOS NO FINANCIEROS;30361;47576;99613
08;12;P;RECUPERACIÓN DE PRÉSTAMOS;24530;521722;3149021
08;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;16548227;2410485;1626275
08;14;P;ENDEUDAMIENTO;1557121;2557121;393548
08;15;P;SALDO INICIAL DE CAJA;12140;5122078;0
08;21;P;GASTOS EN PERSONAL;371131837;441990675;336907355
08;22;P;BIENES Y SERVICIOS DE CONSUMO;75302742;74454555;48773950
08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2101331;6920433
08;24;P;TRANSFERENCIAS CORRIENTES;16006210;17702832;10249235
08;25;P;INTEGROS AL FISCO;67065460;67194656;59674578
08;26;P;OTROS GASTOS CORRIENTES;0;16330;17118
08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;14935724;18419846;9499171
08;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;16548227;0;0
08;31;P;INICIATIVAS DE INVERSIÓN;1878411;4075658;1578611
08;33;P;TRANSFERENCIAS DE CAPITAL;287121;287121;0
08;34;P;SERVICIO DE LA DEUDA;3389127;10434622;22381887
;;;RESULTADO;;;21350359
