﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;34;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;89533493;105822533;69539328
16;34;01;05;02;;P;Del Gobierno Central                                                            ;89533493;105822533;69539328
16;34;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;23691656;25386888;14787299
16;34;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;44664801;58601771;37153268
16;34;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;138455;222736;0
16;34;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;182445;0
16;34;01;05;02;014;P;Hospital Curanilahue                                                                                                                                                                                                                                      ;21038571;21038571;17442261
16;34;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;156500
16;34;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;267524;0
16;34;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;122588;0
16;34;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;12029;12029;1169
16;34;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;420583;420583;583159
16;34;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1130793;1130793;1135160
16;34;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;805036;805036;1005900
16;34;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;13657;13657;192
16;34;01;08;99;;P;Otros                                                                           ;312100;312100;129068
16;34;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;103061;103061;7849864
16;34;01;12;10;;P;Ingresos por Percibir                                                           ;103061;103061;7849864
16;34;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1874366;113445
16;34;01;13;02;;P;Del Gobierno Central                                                            ;0;1874366;113445
16;34;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;1870866;113445
16;34;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;3500;0
16;34;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;895403;0
16;34;01;21;;;P;GASTOS EN PERSONAL                                                              ;52746986;57429162;39537650
16;34;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;17884301;23258528;14506551
16;34;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;3952;968694;174851
16;34;01;23;02;;P;Prestaciones de Asistencia Social                                               ;3952;3952;0
16;34;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;3952;3952;0
16;34;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;964742;174851
16;34;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;964742;174851
16;34;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;19567396;21645147;12934162
16;34;01;24;01;;P;Al Sector Privado                                                               ;76803;76803;70572
16;34;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;70869;70869;70572
16;34;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5934;5934;0
16;34;01;24;03;;P;A Otras Entidades Públicas                                                      ;19490593;21568344;12863590
16;34;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;19490593;21503487;12863590
16;34;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;43518;0
16;34;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;21339;0
16;34;01;25;;;P;INTEGROS AL FISCO                                                               ;805046;1672869;252738
16;34;01;25;99;;P;Otros Integros al Fisco                                                         ;805046;1672869;252738
16;34;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;192278;404796;69556
16;34;01;29;05;;P;Máquinas y Equipos                                                              ;192278;401296;69556
16;34;01;29;06;;P;Equipos Informáticos                                                            ;0;3500;0
16;34;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1686085;113445
16;34;01;31;02;;P;Proyectos                                                                       ;0;1686085;113445
16;34;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;3193487;3685882
16;34;01;34;07;;P;Deuda Flotante                                                                  ;10;3193487;3685882
;;;;;;;RESULTADO;;;7947290
