﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;75;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;21000;21000
05;75;01;05;02;;P;Del Gobierno Central                                                            ;0;21000;21000
05;75;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;21000;21000
05;75;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;55836;70241;132472
05;75;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;25750;25750;82891
05;75;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;14415;14600
05;75;01;08;99;;P;Otros                                                                           ;30076;30076;34981
05;75;01;09;;;P;APORTE FISCAL                                                                   ;4209756;4209756;4209756
05;75;01;09;01;;P;Libre                                                                           ;4209756;4209756;4209756
05;75;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;2934905;2934905;2934905
05;75;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;1274851;1274851;1274851
05;75;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;151694;0
05;75;01;21;;;P;GASTOS EN PERSONAL                                                              ;2960655;3081896;3018465
05;75;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;779810;813111;738123
05;75;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;75;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;75;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;405870;392870;325194
05;75;01;24;01;;P;Al Sector Privado                                                               ;405870;392870;325194
05;75;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;405870;392870;325194
05;75;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;29453;29453
05;75;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;29453;29453
05;75;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;119247;134351;120838
05;75;01;29;03;;P;Vehículos                                                                       ;25740;25740;25740
05;75;01;29;04;;P;Mobiliario y Otros                                                              ;11433;11433;11013
05;75;01;29;05;;P;Máquinas y Equipos                                                              ;0;15104;15042
05;75;01;29;06;;P;Equipos Informáticos                                                            ;61333;61333;48600
05;75;01;29;07;;P;Programas Informáticos                                                          ;20741;20741;20443
05;75;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;473
05;75;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;473
;;;;;;;RESULTADO;;;130682
