﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;72;05;P;TRANSFERENCIAS CORRIENTES;7419864;7484684;4762085
05;72;06;P;RENTAS DE LA PROPIEDAD;16512;16512;5406
05;72;08;P;OTROS INGRESOS CORRIENTES;401191;401191;5797
05;72;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;57066065;56442990;18225048
05;72;15;P;SALDO INICIAL DE CAJA;2047556;2047556;0
05;72;21;P;GASTOS EN PERSONAL;3720928;3720928;870519
05;72;22;P;BIENES Y SERVICIOS DE CONSUMO;442434;586917;74576
05;72;24;P;TRANSFERENCIAS CORRIENTES;3288918;3288918;324748
05;72;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;16401;3469312;240225
05;72;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;715750;0;0
05;72;31;P;INICIATIVAS DE INVERSIÓN;49978846;42002007;9571654
05;72;33;P;TRANSFERENCIAS DE CAPITAL;8787911;13324851;1514748
05;72;34;P;SERVICIO DE LA DEUDA;0;0;5528503
;;;;RESULTADO;;;4873363
