﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
21;02;02;09;;;P;APORTE FISCAL                                                                   ;0;2444321;2409321
21;02;02;09;01;;P;Libre                                                                           ;0;2444321;2409321
21;02;02;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;0;199281;164281
21;02;02;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;0;2245040;2245040
21;02;02;21;;;P;GASTOS EN PERSONAL                                                              ;0;199281;162940
21;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;19040;4971
21;02;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;2226000;2226000
21;02;02;33;01;;P;Al Sector Privado                                                               ;0;2226000;2226000
21;02;02;33;01;003;P;Programa de Apoyo a Organizaciones Productivas                                                                                                                                                                                                            ;0;2226000;2226000
;;;;;;;RESULTADO;;;15410
