﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
18;24;06;P;RENTAS DE LA PROPIEDAD;10;10;0
18;24;07;P;INGRESOS DE OPERACIÓN;20;20;3836
18;24;08;P;OTROS INGRESOS CORRIENTES;35865;35865;169395
18;24;09;P;APORTE FISCAL;117940668;118092269;27078721
18;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;15899077;15899077;12917880
18;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;37577;37577;11416
18;24;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;24;21;P;GASTOS EN PERSONAL;3558089;3558089;1327766
18;24;22;P;BIENES Y SERVICIOS DE CONSUMO;344525;344525;175739
18;24;26;P;OTROS GASTOS CORRIENTES;10;10;539694
18;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;11951;11951;0
18;24;31;P;INICIATIVAS DE INVERSIÓN;14997280;15034080;3870748
18;24;32;P;PRÉSTAMOS;39241073;39241073;13183070
18;24;33;P;TRANSFERENCIAS DE CAPITAL;75782905;75897706;18653099
18;24;34;P;SERVICIO DE LA DEUDA;384;384;0
;;;;RESULTADO;;;2431132
