﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
15;05;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;500495845;309925469
15;05;50;13;02;;P;Del Gobierno Central                                                            ;0;500495845;309925469
15;05;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;500495845;309925469
15;05;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;140159937;0
15;05;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;290400;43715
15;05;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;1687517;343731
15;05;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;498517928;273728272
15;05;50;24;01;;P;Al Sector Privado                                                               ;0;498517928;273728272
15;05;50;24;01;500;P;Aplicación Subsidio al Empleo, decreto N° 28 y sus modificaciones                                                                                                                                                                                         ;0;498517928;273728272
15;05;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;140159937;140042916
15;05;50;34;07;;P;Deuda Flotante                                                                  ;0;140159937;140042916
;;;;;;;RESULTADO;;;-104233165
