﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
08;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;65307;65307;84096
08;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;58100;58100;81135
08;01;01;08;99;;P;Otros                                                                           ;7207;7207;2961
08;01;01;09;;;P;APORTE FISCAL                                                                   ;9420269;9642066;8150336
08;01;01;09;01;;P;Libre                                                                           ;9420269;9642066;8150336
08;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;188089
08;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;10;188089
08;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;817597;0
08;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;6026587;6423110;5229119
08;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2271873;2256189;1688797
08;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1115295;1147931;715815
08;01;01;24;01;;P;Al Sector Privado                                                               ;104909;104909;104908
08;01;01;24;01;004;P;Consejo Superior de la Hípica Nacional                                                                                                                                                                                                                    ;104909;104909;104908
08;01;01;24;02;;P;Al Gobierno Central                                                             ;555133;555133;277566
08;01;01;24;02;002;P;Secretaría y Administración General y Servicio Exterior - RREE                                                                                                                                                                                            ;555133;555133;277566
08;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;399949;432585;280596
08;01;01;24;03;003;P;Consejo Fiscal Autónomo                                                                                                                                                                                                                                   ;399949;432585;280596
08;01;01;24;07;;P;A Organismos Internacionales                                                    ;55304;55304;52745
08;01;01;24;07;001;P;Grupo de Acción Financiera de Sudamérica contra el Lavado de Activos                                                                                                                                                                                      ;52274;52274;50182
08;01;01;24;07;003;P;Convención sobre Asistencia Administrativa Mutua en Materia Fiscal-OCDE                                                                                                                                                                                   ;3030;3030;2563
08;01;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;52726
08;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;52726
08;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;71821;71821;16582
08;01;01;29;07;;P;Programas Informáticos                                                          ;71821;71821;16582
08;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;625929;625929
08;01;01;34;07;;P;Deuda Flotante                                                                  ;10;625929;625929
;;;;;;;RESULTADO;;;93553
