﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
19;01;08;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
19;01;08;05;02;;P;Del Gobierno Central                                                            ;10;10;0
19;01;08;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
19;01;08;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30;30;0
19;01;08;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
19;01;08;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
19;01;08;08;99;;P;Otros                                                                           ;10;10;0
19;01;08;09;;;P;APORTE FISCAL                                                                   ;7363882;7363882;1227159
19;01;08;09;01;;P;Libre                                                                           ;7363882;7363882;1227159
19;01;08;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;8400
19;01;08;12;10;;P;Ingresos por Percibir                                                           ;10;10;8400
19;01;08;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
19;01;08;21;;;P;GASTOS EN PERSONAL                                                              ;2788821;2788821;187604
19;01;08;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;676485;676485;6869
19;01;08;25;;;P;INTEGROS AL FISCO                                                               ;20;20;933097
19;01;08;25;99;;P;Otros Integros al Fisco                                                         ;20;20;933097
19;01;08;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;184509;184509;0
19;01;08;29;06;;P;Equipos Informáticos                                                            ;16458;16458;0
19;01;08;29;07;;P;Programas Informáticos                                                          ;168051;168051;0
19;01;08;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3713097;3713097;0
19;01;08;31;01;;P;Estudios Básicos                                                                ;2925945;2691147;0
19;01;08;31;02;;P;Proyectos                                                                       ;787152;1021950;0
19;01;08;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;1026107
19;01;08;34;07;;P;Deuda Flotante                                                                  ;1000;1000;1026107
19;01;08;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-918118
